﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0002870,LibCSS,Richard Bauer,,normal,minor,always,,LibCSS,2024-03-09,GNU Guix,,i686-linux,public,2024-03-09,0.9.2 tests fail to build on 32-bit system,new,open,
0002869,NetSurf,Raik Fischer,,normal,minor,have not tried,3.11,RISC OS-specific,2024-03-05,RISC OS ,5.28; 5.29,,public,2024-03-05,hotlist issue with German territory,new,open,
0002868,LibCSS,xHire,,normal,crash,always,,LibCSS,2024-03-03,,,,public,2024-03-03,Crash (segfault) on NULL style of nested box when trying to get computed height,new,open,
0002867,NetSurf,Vincent Sanders,Vincent Sanders,normal,crash,always,3.11,ABEND,2024-02-25,,,,public,2024-02-25,Segmentation fault if form contains radio inputs without names,resolved,fixed,3.12
0002866,NetSurf,Remnant,,normal,minor,always,3.11,General,2024-02-24,Arch Linux,6.7.4-arch1-1,x86_64,public,2024-02-24,Search from URL bar doesn't,new,open,
0002865,NetSurf,Andrew Valencia,,normal,major,always,3.11,Layout,2024-01-26,,,,public,2024-02-02,"innerHTML and textContent can be assigned, but page view does not update",new,open,
0002864,NetSurf,Ryan Carsten Schmidt,,normal,minor,have not tried,3.11,General,2024-01-15,Mac OS X,10.6.8,x86_64,public,2024-01-15,Build failure on Mac O X 10.6: Segmentation fault in nsgenbind,new,open,
0002863,NetSurf,Ryan Carsten Schmidt,,normal,minor,always,3.11,General,2024-01-15,Mac OS X,10.6.8,i386,public,2024-01-15,Build failure on Mac OS X 10.6: Undefined symbols: _getline,new,open,
0002862,NetSurf,Ryan Carsten Schmidt,,normal,minor,always,3.11,General,2024-01-15,OS X,10.9,x86_64,public,2024-01-15,error: use of undeclared identifier 'AT_SYMLINK_NOFOLLOW',new,open,
0002861,NetSurf,Ryan Carsten Schmidt,,normal,minor,always,3.11,General,2024-01-02,macOS,12.7.2,x86_64,public,2024-01-02,ld: unknown option: --trace,new,open,
0002815,Buildsystem,Ryan Carsten Schmidt,,normal,minor,always,,General,2021-04-14,macOS,10.13.6,x86_64,public,2024-01-02,implicit declaration of function 'strcasestr' is invalid in C99,new,open,
0002813,Buildsystem,Ryan Carsten Schmidt,,normal,minor,always,,General,2021-04-14,,,,public,2024-01-02,Makefile hardcodes perl; should use $(PERL),new,open,
0002860,NetSurf,The Model Citizen,,normal,crash,always,3.9,GTK-specific,2023-10-08,,,,public,2023-10-08,NetSurf core failed to initialise - PowerPC Fedora,new,open,
0002858,NetSurf,phoebos,,normal,crash,always,,GTK-specific,2023-08-13,Linux,6.4.8,x86_64,public,2023-09-17,segfault; content_get_bitmap returns an invalid pointer,new,open,
0002854,LibCSS,phoebos,Michael Drake,normal,crash,always,,LibCSS,2023-03-31,Linux,5.15.104,x86_64,public,2023-09-17,Netsurf segmentation fault in libcss,resolved,fixed,
0002859,LibCSS,Michael Orlitzky,,normal,feature,always,,LibCSS,2023-08-29,,,,public,2023-08-29,Add support for properties parsed by libsvgtiny,new,open,
0002853,NetSurf,Dave Higton,,normal,minor,always,,Layout,2023-03-26,RISC OS,5.29,Raspberry Pi 3B+,public,2023-08-27,CleanTechnica layout issue,new,open,
0002473,NetSurf,PICCORO Lenz McKAY,,normal,crash,sometimes,3.5,GTK-specific,2016-09-23,Debian,6,Linux,public,2023-08-14,error building with libharu 2.2.1 : implicit declaration haru_nsfont_apply_style,acknowledged,open,
0002852,NetSurf,Shawn Wagner,,normal,major,always,3.10,Atari-specific,2022-12-22,Thing 1.29 and Teradesk 4.08,,FireBee,public,2023-08-14,Fails to start,new,open,
0002542,NetSurf,Alastair Hughes,,normal,minor,always,3.6,Development,2017-05-14,Linux,Arch,x86_64,public,2023-08-14,Build failure against upstream's utf8proc due to moved header,confirmed,reopened,
0002855,NetSurf,orbea,,normal,minor,always,3.10,General,2023-04-11,Gentoo,2.13,Linux,public,2023-08-12,Build failure with LibreSSL 3.7.2,new,open,
0002857,LibWapcaplet,Michael Orlitzky,,normal,crash,always,,General,2023-08-07,,,,public,2023-08-08,Segfault in lwc__intern,new,open,
0002847,NetSurf,Harriet Bazley,,normal,minor,always,,General,2022-04-11,RISC OS,5.29,ARMX6,public,2023-01-03,Netsurf cannot display Facebook posts with user's own comments,new,open,
0002851,Buildsystem,Cameron Cawley,,normal,minor,have not tried,,General,2022-11-04,Alpine Linux,3.16,,public,2022-11-04,Build fails with install from BusyBox,new,open,
0002850,LibSVGTiny,Chris Young,,normal,feature,always,,General,2022-10-28,AmigaOS,4.1,Amiga,public,2022-10-28,Radial gradients,new,open,
0002849,NetSurf,Harriet Bazley,,normal,crash,always,,General,2022-10-16,RISC OS,5.29,ARMX6,public,2022-10-16,Crash on Pluto SourceForge link,new,open,
0002775,NetSurf,Harriet Bazley,,normal,minor,sometimes,,General,2020-06-02,RISC OS,5.27,ARMiniX,public,2022-10-16,URLs get truncated/corrupted on drag,new,open,
0002848,NetSurf,saper,,normal,minor,always,3.10,General,2022-04-24,FreeBSD,14.0-CURRENT,amd64,public,2022-08-28,duck duck go search engine shows a blank page,acknowledged,open,
0002843,NetSurf,Cameron Cawley,,normal,minor,have not tried,3.11,General,2022-02-19,,,,public,2022-08-28,[PATCH] windows: Improve keyboard and mouse input in core windows,acknowledged,open,
0002827,NetSurf,tux0r,,normal,tweak,always,3.11,Win32-specific,2021-08-24,,,,public,2022-08-28,CI build not shown on Windows,acknowledged,open,
0002045,NetSurf,beastie1,,normal,major,always,3.0,GTK-specific,2013-06-23,FreeBSD ,FreeBSD 9.1-RELEASE ,nsgtk,public,2022-05-27,nsgtk: regression in the Preferences window,confirmed,open,
0002778,NetSurf,Matheus,,normal,block,always,3.10,General,2020-06-18,Arch linux,--,5.4.46-1-lts,public,2022-05-27,"""multiple definition of `fb_regular_sections'"" When trying to build.",new,open,
0002845,NetSurf,R,,normal,minor,always,3.10,Framebuffer-specific,2022-03-20,Gentoo Linux,Unstable ~amd64,amd64,public,2022-05-08,Unable to start netsurf in the framebuffer,new,open,
0002831,NetSurf,Harriet Bazley,,normal,minor,always,,RISC OS-specific,2021-09-18,RISC OS,5.27,ARMX6,public,2022-04-27,Global history expands off bottom of screen,new,open,
0002524,NetSurf,Hadrien Lacour,,normal,feature,always,3.6,General,2017-03-07,Gentoo,,GNU/Linux,public,2022-04-24,Copy on selection,confirmed,open,
0002842,Buildsystem,Cameron Cawley,,normal,minor,have not tried,,General,2022-02-18,,,,public,2022-02-18,"[PATCH] windows: Add menu bars to the hotlist, cookies and global history windows",new,open,
0002841,Buildsystem,Cameron Cawley,,normal,minor,have not tried,,General,2022-02-16,,,,public,2022-02-16,[PATCH] gtk: Fix the caret position when scrolling with GTK3,new,open,
0002840,Buildsystem,Cameron Cawley,,normal,minor,have not tried,,General,2022-02-16,,,,public,2022-02-16,[PATCH] Update the x86_64-w64-mingw32 toolchain,new,open,
0002839,Buildsystem,Cameron Cawley,,normal,minor,have not tried,,General,2022-02-14,,,,public,2022-02-14,[PATCH] Fix libcurl builds with MinGW,new,open,
0002838,Buildsystem,Cameron Cawley,,normal,minor,have not tried,,General,2022-02-13,,,,public,2022-02-13,[PATCH] Update libexpat and libwebp,new,open,
0002834,NetSurf,Bernard Boase,,normal,minor,always,,RISC OS-specific,2021-11-26,RISC OS,5.29,"ARMX6, RPi 3,4,400",public,2022-02-09,'Find text' fails to reposition display at found text,new,open,
0002825,LibPencil,Cameron Cawley,,normal,minor,have not tried,,General,2021-06-08,,,,public,2022-02-04,Possibility of using libpencil on other platforms,new,open,
0002828,NetSurf,tux0r,,normal,tweak,always,,Win32-specific,2021-08-24,,,,public,2022-01-31,The Windows favicon changes its size when being clicked.,new,open,
0002835,NetSurf,person human,,normal,major,have not tried,3.10,Layout,2022-01-29,Debian 11 and Windows 10,,Tested on Windows and GTK+,public,2022-01-29,CSS pseudo classes are not working,new,open,
0002764,NetSurf,Zen Subz,Michael Drake,normal,minor,random,3.10,Development,2020-05-24,CentOS,7.8,Linux,public,2022-01-12,History/cookies entries not clickable,assigned,open,
0002832,NetSurf,lonicerae,,normal,block,always,3.10,GTK-specific,2021-10-06,Linux,All,"x86_64, powerpc",public,2021-10-22,Netsurf hang when create textarea for complex <style> element,confirmed,open,
0002830,NetSurf,tux0r,,normal,minor,always,,Win32-specific,2021-08-25,,,,public,2021-08-25,View -> Page Source does not do anything,new,open,
0002829,NetSurf,tux0r,,normal,major,always,,Win32-specific,2021-08-24,Windows,10,,public,2021-08-24,Tools -> Downloads does not do anything,new,open,
0002371,NetSurf,Harriet Bazley,,normal,minor,always,,Javascript,2015-10-28,RISC OS,5.19,ARM,public,2021-08-10,Browser doesn't stay logged in on Dreamwidth,acknowledged,open,
0002824,Buildsystem,João,,normal,feature,always,,General,2021-06-05,GNU/Hurd,,,public,2021-07-05,Porting to GNU/Hurd,new,open,
0002826,NetSurf,Richard Porter,,normal,crash,random,,ABEND,2021-06-18,RISC OS,5.29,ARMX6,public,2021-06-18,Segmentation Fault,new,open,
0002822,NetSurf,Harriet Bazley,,normal,feature,always,,General,2021-05-28,RISC OS,5.19,ARM,public,2021-06-06,img data-src=,new,open,
0002823,websites,Alexey Vazhnov,,low,trivial,always,,General,2021-05-28,,,,public,2021-05-28,Spam in Mantis comments,new,open,
0002821,NetSurf,Ron Briscoe,,normal,crash,always,,RISC OS-specific,2021-05-18,RISC OS,"5.29,13-05-2021",Titanium,public,2021-05-20,Version (Dev CI#5290) crashes on opening site .,new,open,
0002818,LibCSS,Ralf Junker,Michael Drake,normal,major,always,,LibCSS,2021-05-07,,,,public,2021-05-10,Regresssion in css_font_resolution_fn: Unit values no longer passed to computed values,feedback,reopened,
0002820,NetSurf,Cactus Lover,,normal,minor,always,3.10,General,2021-05-08,Linux,Arch,GTK,public,2021-05-08,Some search engines broken,new,open,
0002819,LibCSS,Ralf Junker,,normal,feature,always,,LibCSS,2021-05-07,,,,public,2021-05-07,"select_generator.py improvements: Deterministic sort order & newlines, fix Python 3 warnings",new,open,
0002817,NetSurf,Harriet Bazley,,normal,minor,always,,Layout,2021-04-23,RISC OS,5.27,ARMX6,public,2021-04-23,No visible text,new,open,
0002811,NetSurf,Marko Raina,,normal,minor,always,3.10,General,2021-04-04,Amiga OS,4.1FEupd2,Amiga,public,2021-04-23,HTML bookmarks won't work in Netsurf,new,open,
0002814,Buildsystem,Ryan Carsten Schmidt,,normal,minor,have not tried,,General,2021-04-14,Mac OS X Server,10.6.8,x86_64,public,2021-04-14,nsgenbind crashed while processing duktape/binding.h,new,open,
0002759,NetSurf,keen.egg3367,,normal,block,have not tried,3.9,General,2020-05-20,MacOS Catalina x64,MacOS Catalina,MacOS Catalina x64,public,2021-04-14,The installation package on the site is not working on MacOS Catalina,new,open,
0002816,Buildsystem,Ryan Carsten Schmidt,,normal,text,N/A,,General,2021-04-14,,,,public,2021-04-14,NetSurf is now available in MacPorts,new,open,
0002812,NetSurf,Richard Porter,,normal,crash,have not tried,,ABEND,2021-04-12,RISC OS,5.29,ARMX6,public,2021-04-12,Illegal Window Handle,new,open,
0002803,NetSurf,Simon Smith,,normal,feature,always,,Layout,2020-12-27,RISC OS,5.27,Raspberry Pi,public,2021-04-04,Add DuckDuckGo Search button on welcome.html page,new,open,
0002773,NetSurf,Bohdan Horbeshko,,normal,minor,always,3.10,General,2020-05-29,Linux,5.5.0,x86_64,public,2021-04-04,Text cursor does not follow the page scrolling,new,open,
0002810,NetSurf,Bryan Page,,normal,crash,always,3.10,RISC OS-specific,2021-03-28,Risc OS,5.25,ArmX6,public,2021-03-28,NetSurf crashes on specific website,new,open,
0002809,Buildsystem,PICCORO Lenz McKAY,,normal,minor,sometimes,,General,2021-03-22,,,Linux,public,2021-03-22,error: unknown type name 'DIR',new,open,
0002807,Buildsystem,PICCORO Lenz McKAY,,normal,tweak,always,,General,2021-03-21,,,,public,2021-03-21,error: 'X509_V_ERR_HOSTNAME_MISMATCH' undeclared,new,open,
0002808,Buildsystem,PICCORO Lenz McKAY,,high,tweak,always,,General,2021-03-21,LFS,embebed,Linux,public,2021-03-21,error: X509_CHECK_FLAG_NO_PARTIAL_WILDCARDS undeclared,new,open,
0002449,NetSurf,Chris Young,Chris Young,normal,minor,always,3.6,Amiga-specific,2016-04-28,AmigaOS,4.1,Amiga,public,2021-02-18,IFF DR2D export creates invalid file,confirmed,open,
0002806,NetSurf,Mike Hobbs,,normal,crash,always,3.10,RISC OS-specific,2021-01-29,RISC OS,4.02,VRPC-DL,public,2021-01-29,NetSurf crashes during startup,new,open,
0002805,NetSurf,Charlene Wendling,,normal,minor,always,3.10,GTK-specific,2021-01-11,OpenBSD (applies to others),6.8-current,all,public,2021-01-11,Wrong Exec entry in .desktop file if built with GTK3,new,open,
0002804,NetSurf,danrobi,Vincent Sanders,normal,feature,N/A,3.10,Development,2020-12-28,Mx Linux,19.3,Linux,public,2020-12-30,Close/exit button in global history window,assigned,reopened,
0002802,Buildsystem,Eric Dodd,,normal,minor,always,,General,2020-12-26,IRIX,6.5.30,SGI,public,2020-12-29,Adding compatibility library to CFLAGS unexpectedly changes option to be rpl_option,new,open,
0000381,NetSurf,Simon Smith,Michael Drake,normal,minor,always,,Layout,2006-03-31,,,,public,2020-12-27,Minor scaling bug,confirmed,open,
0002801,NetSurf,Witold Baryluk,,normal,feature,always,3.10,GTK-specific,2020-12-07,Linux,"Linux 5.9.9, X11",Linux amd64,public,2020-12-07,"Non-URLs in URL bar, should forward to search in current / default search engine",new,open,
0002796,NetSurf,John WILLIAMS,,normal,minor,always,,RISC OS-specific,2020-11-21,RISC OS,5.29 Dev,RISC OS,public,2020-11-21,Using hyperlink nullifies superscript effecy,new,open,
0002795,NetSurf,Gareth Lock,,normal,crash,sometimes,3.10,RISC OS-specific,2020-11-09,,5.28,,public,2020-11-09,Seg Fault when quit from iconbar menu.,new,open,
0002791,NetSurf,Four Oh Four,Daniel Silverstone,normal,major,have not tried,,Win32-specific,2020-08-26,,,,public,2020-10-04,Multiple download issues with large moddb file,acknowledged,open,
0002789,LibDOM,sha0sum,Daniel Silverstone,normal,crash,always,,General,2020-08-16,,,,public,2020-10-02,Crashes found from fuzzing,resolved,fixed,
0002793,NetSurf,Paul Porcelijn,,normal,crash,always,,RISC OS-specific,2020-09-19,RISC OS,5.26,Raspberry Pi B,public,2020-10-01,"NS installs ok on icon bar, but immediate crash at NS start/openup 1st window",feedback,open,
0002792,NetSurf,grim,,normal,minor,have not tried,,Amiga-specific,2020-08-30,,,,public,2020-08-30,"Incorrect use of MIME type ""image/x-xbitmap""",new,open,
0002200,NetSurf,sabotage_linux,,normal,major,always,,General,2014-09-11,Sabotage Linux,3.14,Linux,public,2020-08-26,"while download progress window is displayed, netsurf uses 100% CPU",acknowledged,open,
0002790,NetSurf,Frank Lukas,,normal,major,always,,Atari-specific,2020-08-16,MiNT/XaAES,1-19,Atari TT,public,2020-08-17,Privacy error,new,open,
0002786,NetSurf,Daniel Silverstone,Michael Drake,normal,major,always,3.10,Layout,2020-07-31,Linux (Void/Manjaro),,,public,2020-07-31,Whitespace after an open-span-tag is not being considered when rendering,assigned,open,
0002785,NetSurf,Richard Porter,,normal,minor,always,,Layout,2020-07-26,RISC OS,5.27 (30-Jun-200,ARMX6,public,2020-07-26,Clientmap problem,new,open,
0002633,Buildsystem,Samuel Holland,Daniel Silverstone,normal,minor,always,,General,2019-01-14,Gentoo musl,,Linux,public,2020-07-25,"Test runner can't handle certain buffering cases, causing spurious test failures",acknowledged,open,
0002781,NetSurf,kevin smith,,normal,block,always,3.10,GTK-specific,2020-06-20,,,,public,2020-07-12,make fails on attempt to find gtk+ library,new,open,
0001920,NetSurf,Sourceforge Import placeholder,,normal,feature,N/A,,RISC OS-specific,2009-06-16,,,,public,2020-07-02,Copy link to clipboard,confirmed,open,
0002782,NetSurf,Michael Orlitzky,,normal,minor,sometimes,3.10,Development,2020-07-01,Gentoo linux,N/A,amd64,public,2020-07-01,Test failure with rfc1123_date,new,open,
0002652,NetSurf,Artu Jarosik,Michael Drake,normal,minor,have not tried,3.8,Layout,2019-05-17,windows,10,x64,public,2020-06-26,http://www.amigans.net/ is missing title bar,assigned,open,
0002779,NetSurf,Michael Orlitzky,,normal,minor,always,3.10,Development,2020-06-18,Gentoo,,,public,2020-06-18,"Test failures (bloom, hashtable) on Gentoo",new,open,
0002777,NetSurf,lxr,,normal,major,always,3.10,General,2020-06-10,Alpine Linux,edge,x86_64,public,2020-06-10,Constant cpu load,new,open,
0002747,NetSurf,dgr,,normal,crash,always,3.9,RISC OS-specific,2020-04-12,RISC OS,5.27 (29 March),ARM,public,2020-06-09,"NetSurf crash when opening window (browser, hotlist, global history).",acknowledged,open,
0002776,NetSurf,Marius Cirsta,,normal,major,always,3.10,Win32-specific,2020-06-03,,,,public,2020-06-03,"selecting proxy type is not saved in the ""Choices"" file",new,open,
0002771,NetSurf,Bohdan Horbeshko,,normal,minor,have not tried,3.10,General,2020-05-29,Linux,5.5.0,x86_64,public,2020-06-03,The form data from a recently visited page are not preserved,new,open,
0002774,NetSurf,Eugene Sobolev,,normal,major,always,3.10,Amiga-specific,2020-06-01,AmigaOS,4.1,Amiga,public,2020-06-01,Non-standard work on Amiga with russian language,new,open,
0002772,NetSurf,Bohdan Horbeshko,,normal,minor,have not tried,3.10,General,2020-05-29,Linux,5.5.0,x86_64,public,2020-05-29,Cookies/URLs/Hotlist are saved on a successful exit only,new,open,
0002770,NetSurf,Bohdan Horbeshko,,normal,minor,always,3.10,General,2020-05-29,Linux,5.5.0,x86_64,public,2020-05-29,Checkboxes and buttons are not tabstopped,new,open,
0002740,NetSurf,Harriet Bazley,,normal,minor,always,,General,2020-03-15,RISC OS,5.27,ARMiniX,public,2020-05-26,Contents links in WIkipedia don't work,assigned,open,
0002769,NetSurf,Dave Higton,,normal,minor,always,,RISC OS-specific,2020-05-26,RISC OS,5.27 (21-May-20),Raspberry Pi 3B+,public,2020-05-26,Full save externalises all internal links,new,open,
0002760,NetSurf,Chris Young,Vincent Sanders,normal,minor,always,3.9,Amiga-specific,2020-05-23,AmigaOS,3.9,Amiga,public,2020-05-26,Disk cache not working on AmigaOS3.9,assigned,open,
0002768,NetSurf,Dave Higton,,normal,minor,always,,RISC OS-specific,2020-05-25,RISC OS,5.27 (21-May-20),Raspberry Pi 3B+,public,2020-05-25,Search term in cookies window should be emptied on close,new,open,
0002766,NetSurf,Zen Subz,,normal,minor,always,3.9,Development,2020-05-24,CentOS,7.8,Linux,public,2020-05-24,Unable to control cache maintenance,new,open,
0002765,NetSurf,Zen Subz,,normal,minor,always,3.9,Development,2020-05-24,CentOS,7.8,Linux,public,2020-05-24,Help content doesn't open,new,open,
0002682,NetSurf,Dave Higton,,normal,crash,random,,ABEND,2019-07-25,RISC OS,5.27 (21 Jul 19),BeagleBoard xM,public,2020-05-23,Occasional crash,acknowledged,open,
0002746,NetSurf,Harriet Bazley,,normal,minor,always,,Layout,2020-03-31,RISC OS,5.27,ARMiniX,public,2020-05-21,Page entirely black,acknowledged,open,
0002751,NetSurf,Krsna,,normal,feature,always,3.9,Javascript,2020-04-19,Void Linux,Kernel 5.6.3_1,x86_64,public,2020-05-21,Javascript errors out,acknowledged,open,
0002755,NetSurf,Zen Subz,Michael Drake,normal,feature,always,3.9,Development,2020-04-22,CentOS,7.7.1908,Linux,public,2020-05-21,Scrollbar issues,assigned,open,
0002756,NetSurf,Harriet Bazley,,normal,minor,always,,Layout,2020-05-06,RISC OS,5.27,ARMiniX,public,2020-05-21,Links not visible/clickable,acknowledged,open,
0002757,NetSurf,Samir Hawamdeh,,normal,major,always,3.9,Layout,2020-05-09,AmigaOS4,4.1,Amiga,public,2020-05-21,Top area of os4depot.net site are not visible (AmigaOS4 port),acknowledged,open,
0002568,NetSurf,mxfm,,normal,block,always,3.7,Framebuffer-specific,2017-10-25,Linux,4.13.7-1,Linux,public,2020-04-18,Netsurf-fb: Unable to initialize framebuffer,acknowledged,open,
0002721,NetSurf,Daniel Silverstone,Michael Drake,normal,minor,always,3.9,Layout,2019-11-29,Debian,Buster,Linux/GTK,public,2020-02-24,Bizarre corners on download box when viewed in high dpi,assigned,open,
0002738,websites,Rava T,,normal,minor,always,,General,2020-02-08,Slackware,Slackware 14.2,Linux x86-64,public,2020-02-24,Night mode for Netsurf,feedback,reopened,
0002727,NetSurf,Harriet Bazley,Michael Drake,normal,minor,always,,General,2019-12-09,RISC OS,5.22,Iyonix,public,2020-02-23,Lines disappear at less than 100% scaling,confirmed,open,
0002735,NetSurf,Adel Ahmed,,normal,feature,have not tried,,General,2020-01-09,,,,public,2020-02-21,customizable hotkeys,acknowledged,open,
0002734,NetSurf,Adel Ahmed,,normal,feature,have not tried,,General,2020-01-09,,,,public,2020-02-21,open to last used tabs,acknowledged,open,
0002733,NetSurf,Adel Ahmed,,normal,feature,always,,General,2020-01-09,,,,public,2020-02-21,enable zoom configuration,acknowledged,open,
0002620,LibParserUtils,J. Peter Mugaas,Vincent Sanders,normal,minor,have not tried,0.2.1,General,2018-09-25,Windows 10,10,mingw-w64,public,2020-02-21,0.2.4 - test suite cscodec-utf16.c in Windows,assigned,open,
0002739,NetSurf,tux0r,Vincent Sanders,normal,minor,always,3.10,Win32-specific,2020-02-10,Windows 10,,,public,2020-02-21,The checkbox to disable animation won't work.,acknowledged,open,
0002731,NetSurf,Adel Ahmed,,normal,major,always,3.9,Javascript,2020-01-09,gentoo linux 4.19.86 kernel,,Linux,public,2020-02-21,java script does not work,acknowledged,open,
0002717,NetSurf,Richard Porter,,normal,crash,always,,ABEND,2019-11-11,RISC OS,5.25,ARMX6,public,2020-02-21,Segfault on GWR site,acknowledged,open,
0002716,NetSurf,David Pitt,,normal,crash,always,,RISC OS-specific,2019-11-10,RISC OS,OS 5.27,RISC OS,public,2020-02-21,NetSurf fatal error on the down ROOL site,acknowledged,open,
0002705,NetSurf,Harriet Bazley,Michael Drake,normal,minor,always,3.10,Layout,2019-10-02,RISC OS,5.22,Iyonix,public,2020-02-01,Text appears compressed into left-hand column,assigned,open,
0002723,LibDOM,Dave Higton,,normal,crash,have not tried,,General,2019-12-04,RISC OS,5.27 (28 Oct 19),BBxM,public,2019-12-09,Interesting new segfault,feedback,open,
0002688,NetSurf,Harriet Bazley,Michael Drake,normal,minor,always,,Layout,2019-08-02,RISC OS,5.22,Iyonix,public,2019-11-30,No images visible,assigned,open,
0002694,NetSurf,Ben Crowell,,normal,minor,always,3.10,Core-specific,2019-08-11,linux,,,public,2019-11-29,feature request: scroll down a page with space bar,acknowledged,open,
0002649,NetSurf,Four Oh Four,Vincent Sanders,normal,minor,always,3.8,Win32-specific,2019-05-14,,,Windows,public,2019-11-29,Direct image viewing bugs,assigned,open,
0002696,NetSurf,Ben Crowell,Vincent Sanders,normal,major,have not tried,3.9,GTK-specific,2019-08-11,linux,,,public,2019-10-16,editing inside text widgets in forms does not implement all the normal features of GTK,confirmed,open,
0002706,NetSurf,bob currey,,normal,major,always,3.10,General,2019-10-06,antiX,19b3x64,linux x64,public,2019-10-15,"built via quick step help says 3.10, cannot login to wordpress or associated message board",acknowledged,open,
0002634,NetSurf,Anthony J. Bentley,Vincent Sanders,normal,crash,always,3.8,Core-specific,2019-02-10,OpenBSD,6.4 -current,amd64,public,2019-09-08,crash in fetch_curl_poll,acknowledged,open,
0002640,NetSurf,Felix S.,Daniel Silverstone,normal,minor,always,3.8,Core-specific,2019-04-07,Linux,,"GTK, Framebuffer",public,2019-09-08,Cannot browse Twitter,acknowledged,open,
0002699,NetSurf,Peter Young,,normal,major,always,,General,2019-08-16,RISC OS,5.25,RISC OS,public,2019-09-01,Googkle home page inacessible in RISC OS NetSurf,confirmed,open,
0002675,NetSurf,kensmith,,normal,major,always,,General,2019-06-18,Puppy Linux (32 bit Linux),528 K=2.6.33.2 ,x86 OC,public,2019-08-03,"All HTTPS results in ""Problem with the SSL CA cert """,acknowledged,open,
0002685,NetSurf,Four Oh Four,Vincent Sanders,normal,minor,always,3.10,Win32-specific,2019-08-01,,,windows,public,2019-08-01,Buggy image dragging on windows,acknowledged,open,
0002619,Hubbub,J. Peter Mugaas,Daniel Silverstone,normal,major,have not tried,0.3.1,General,2018-09-24,Windows,10 (64-bit),mingw-w64,public,2019-08-01,0.3.5 -tokenizer2 test fails to compile,acknowledged,open,